Date,Acadie,Angrignon,Assomption,Atwater,Beaubien,Beaudry,Berri.Uqam,Bonaventure,Cadillac,Cartier,Champ.de.Mars,Charlevoix,Côte.des.Neiges,Côte.Sainte.Catherine,Côte.Vertu,Crémazie,D.Iberville,De.Castelnau,De.l.Église,De.la.Concorde,De.la.Savane,Du.Collège,Édouard.Montpetit,Fabre,Frontenac,Georges.Vanier,Guy.Concordia,Henri.Bourassa,Honoré.Beaugrand,Jarry,Jean.Drapeau,Jean.Talon,Jolicoeur,Joliette,Langelier,LaSalle,Laurier,Lionel.Groulx,Longueuil,Lucien.L.Allier,McGill,Monk,Mont.Royal,Montmorency,Namur,Outremont,Papineau,Parc,Peel,Pie.IX,Place.d.Armes,Place.des.Arts,Place.Saint.Henri,Plamondon,Préfontaine,Radisson,Rosemont,Saint.Laurent,Saint.Michel,Sauvé,Sherbrooke,Snowdon,Square.Victoria,Université.de.Montréal,Vendôme,Verdun,Viau,Villa.Maria
2022-03-04,2976,8674,2529,17864,7720,3019,19618,10881,4660,5345,6971,3601,6578,4449,15070,7013,2598,2609,5730,2192,2816,6429,1668,4315,5572,1937,15093,9732,9861,6394,1085,9571,3628,6033,5268,2484,8202,8911,11949,4788,16181,2935,10627,8900,5027,NA,5592,4887,11418,8854,9145,12275,4461,8541,4043,8133,6145,5432,8585,6686,8573,7433,7160,3630,11165,3261,5421,4704
2022-03-05,2024,5978,1510,9281,5998,2602,14067,6376,2967,3201,3917,2588,4450,2805,8257,4094,1875,1741,4290,1413,1028,2407,1157,2984,3820,1469,12513,6421,5722,4945,1812,8585,2436,4446,3537,1988,6678,6673,7447,4178,10603,2142,9466,6287,3422,NA,4082,3165,8242,7303,7664,11145,3095,5739,2676,5173,3940,4848,5511,4298,6092,5394,3639,1751,6579,2573,4301,3302
2022-03-06,1473,4048,1098,6875,3797,1644,10513,4990,2030,2025,2767,1697,3511,2204,5820,2885,1244,1262,2985,961,895,1745,986,2165,2740,1144,7986,4368,4024,3090,727,5459,1711,3014,2360,1402,4417,5233,4178,3062,6416,1378,5798,4483,2467,NA,3122,2408,5390,3388,4519,4878,2083,4188,1759,3130,2472,2420,4065,2754,3978,3779,2548,1417,4825,1687,2850,2371
2022-03-07,4577,9262,2401,18097,6624,2381,20968,11948,4651,6398,6808,3458,10047,4670,16709,9111,2919,2720,5343,2713,3055,7043,4141,4859,5380,1807,19393,11586,10680,6451,587,8561,4030,5931,5490,2924,8649,8837,12571,3109,14542,2846,8494,11008,4894,NA,5232,5985,9900,8539,6988,10046,4508,9062,3912,7628,6299,3672,10334,7842,8031,8281,7225,10415,13166,3245,4850,6552
2022-03-08,4768,9950,3113,19391,7925,2878,26255,13312,5767,6972,7620,4150,10811,5045,17916,9963,3266,3039,5936,3431,3115,7014,4952,5368,6266,2121,20965,12368,11712,7525,795,9400,4617,6657,6060,3172,10016,9715,13902,3383,16806,3193,9949,11910,5361,NA,5984,6116,11449,9014,8206,11184,5762,9654,4675,8143,7256,4575,11086,8652,9536,8968,8370,11202,14342,3590,5757,7465
2022-03-09,4881,10051,3145,18725,8227,2843,24435,13653,5551,7237,7849,4035,11760,5059,18032,10000,3160,3013,6137,3277,3189,7390,4700,5403,5983,2213,20884,12656,11949,7582,736,9659,4798,6751,5813,3247,10306,10084,14445,3722,16607,3288,10297,14464,5368,NA,6016,6405,10971,9790,8504,11500,5808,9756,4677,8273,7416,4779,11240,8849,9709,9216,8562,11284,14419,3698,5642,7628
2022-03-10,5002,10221,3208,19296,8822,3087,24707,13818,5754,7287,7937,4329,12077,5153,18538,10169,3256,3163,6361,3431,3188,7397,4860,5567,6148,2276,21027,12917,12220,7618,860,10484,4754,7081,6155,3287,10750,10695,14736,3819,18323,3441,11169,15024,5408,NA,6203,6577,11974,10092,10402,11877,5865,9649,5059,8840,7625,5058,11621,9134,9973,9428,8947,11291,14713,3787,6059,7774
2022-03-11,4410,10005,2902,18663,8832,3183,21608,13008,5605,6765,7438,4039,11017,5121,17814,9836,3272,2980,6174,2871,2980,7029,4174,5370,6224,2263,21369,12380,11389,7384,892,10837,4678,7053,6019,3325,10611,10518,14158,4687,18031,3366,11624,11454,5557,NA,6199,6401,12441,9754,11347,11707,5890,9625,4887,8706,7468,5292,11327,8307,9955,9594,7905,9563,13858,3935,5901,7811
2022-03-12,2133,5520,1355,9952,6472,2778,14120,7116,2940,3280,3324,2566,4729,2865,8094,4272,1979,1773,4464,1377,1134,2342,1761,3117,3692,1407,13447,5957,5481,4728,968,8651,2549,4620,3412,1926,7333,6829,7645,5575,11449,2292,10271,6637,3457,NA,4251,3341,9502,4787,9258,8293,3401,5576,2635,4744,4185,4563,5709,4261,6885,5419,4048,2081,6992,2558,4657,3464
2022-03-13,1607,4471,1179,7539,4469,1816,11324,4291,2366,2159,2806,1965,3540,2412,6345,3253,1398,1368,3133,956,935,1831,1223,2301,2952,1127,11306,5008,4433,3587,936,6117,1895,3331,2661,1543,5094,5540,5436,2000,8773,1701,6943,4530,2921,NA,3215,2646,6216,3728,7247,6491,2317,4624,1886,3530,2992,3277,4289,3234,4572,4150,3164,1489,5290,1869,3374,2630
2022-03-14,4462,9057,2779,12134,7109,2466,19420,11987,5102,6310,7328,3810,11358,4710,16176,9475,3016,2814,5393,2786,3118,5292,4251,4731,5510,2002,19416,11904,10843,6844,795,8709,4308,6169,5527,3066,9125,9127,12874,3489,15603,3037,9075,10493,5087,NA,5394,6079,10148,8927,8122,9837,5277,8977,4041,7189,6601,4009,10743,8135,8297,8326,7800,10964,13479,3375,4921,7034
2022-03-15,4750,10364,3145,13182,8048,2799,22775,15229,5634,7080,7986,4249,11924,4988,17521,10076,3360,3150,6025,3124,3259,5790,5029,5223,6040,2250,20937,12624,11811,7356,899,9659,4876,6762,5831,3301,10353,10252,14625,6751,16863,3326,10583,12198,5711,NA,5932,6489,12201,9779,9101,11105,5999,9512,4502,8073,7386,4506,11346,8695,9177,8928,9245,11837,14314,3512,6248,7512
2022-03-16,4684,9937,3181,12856,8321,2872,22477,13279,5595,7072,7961,4130,11860,5088,17592,10104,3209,3115,6172,3135,3235,5685,4503,5192,6380,2161,21096,12864,12044,7553,872,9917,4806,6961,5923,3367,10393,10411,14345,4040,16869,3352,10911,11722,5542,NA,6045,6252,11519,14349,9402,10999,5936,9434,4825,8341,7468,4789,11290,8794,9372,9230,9540,11587,14455,3662,6252,7700
2022-03-17,5077,10452,3278,13167,9023,3115,23105,15527,5704,7190,8673,4351,12242,5189,17665,10124,3304,3208,6611,3305,3214,5555,4879,5456,6462,2359,21500,12960,12401,7958,1114,10856,4972,7122,6089,3515,11096,11367,15513,7044,18565,3598,12166,12432,5627,NA,6323,6489,13399,10244,9897,11543,5960,9088,4960,8677,7892,5304,11552,9119,9945,9667,9657,10714,14763,3947,6388,7870
2022-03-18,4783,10291,3012,14217,9312,3594,21011,12773,5632,6916,7665,4323,11150,5086,17001,10016,3223,3174,6637,2940,3026,5384,4301,5351,6234,2414,21260,12763,11754,7914,1068,11121,4751,6990,6034,3282,10980,11291,14030,5121,18314,3504,12362,11857,5568,NA,6220,6528,12794,9966,10117,11089,5894,9486,4951,8290,7433,5729,11401,8838,9758,9755,8524,9642,14311,4015,6344,8017
2022-03-19,2032,5630,1394,9353,6412,2992,15032,7364,2986,3052,3504,2518,4899,2894,8229,4263,1918,1862,4602,1276,1075,2401,1600,2950,3688,1432,14340,6243,5608,4871,971,8446,2492,4460,3217,1951,7165,7055,9200,5662,11177,2097,9941,6187,3376,NA,4225,3085,8867,5411,7073,7032,3254,5405,2597,4453,4092,4443,5545,4108,6672,5639,3991,2202,6845,2420,4367,3584
2022-03-20,1649,4734,1244,7547,4411,2145,11714,4647,2429,2178,2828,1930,3437,2450,6547,3261,1378,1300,3888,969,942,1910,1139,2308,3017,1213,11160,4954,4573,3551,905,6286,1896,3433,2713,1516,5011,5749,5950,2317,8973,1628,6895,4580,2828,NA,3344,2667,6437,3801,5651,5689,2357,4676,1961,3467,2964,3612,4426,3303,4626,4284,2931,1561,5483,1818,3211,2643
2022-03-21,4564,9801,2920,18198,7011,2499,18933,14468,5149,6968,7629,3815,11135,4931,17645,9423,3001,2985,5658,2962,3203,7474,4409,4934,5635,2052,19078,12226,10784,6874,788,8902,4402,5903,5712,2994,9129,9651,13959,6089,15495,3064,9094,11459,5439,NA,5405,6164,10853,7323,8350,9802,5364,9556,4249,8007,6791,4348,10941,8458,8362,8772,7925,10700,13849,3510,4986,7002
2022-03-22,4452,9994,3101,19131,7732,2779,20298,13220,5471,6802,8130,4106,11587,5101,18418,8725,3335,3100,6117,3079,3225,7713,4952,5170,5972,2370,20220,12102,11368,7122,933,9504,4745,6342,5818,3196,9980,10299,13513,3737,17532,3284,10169,11172,5584,NA,5629,6365,11318,7942,9351,10287,5702,9816,4710,7794,7089,4603,11298,8760,9002,9323,9229,10681,14421,3544,5872,7400
2022-03-23,4663,10195,3123,18652,8157,2689,19993,15518,5769,7365,8103,4146,11433,4589,18634,10020,3268,3099,6293,3345,3281,7673,4620,5219,6014,2371,20868,12594,11890,7522,911,9739,4843,6524,5834,3396,10395,10753,14204,5817,17591,3340,10906,12232,5640,NA,5881,6144,11939,7805,9630,11458,5800,10081,4769,8187,7450,4632,11375,8877,9271,9445,9548,10603,14674,3756,5880,7665
2022-03-24,4752,10050,2617,18841,8253,2850,19741,15174,4927,7112,7982,3948,10928,4785,17809,9658,3206,2989,6157,3078,3215,6382,4537,5177,5224,2119,20035,11946,11132,6907,687,9956,4566,6398,5440,3315,10083,10400,13957,6791,17677,3326,10718,11950,5663,NA,5686,5967,12026,7272,10618,10863,4742,9172,4683,8383,6952,4690,10635,8191,9276,9169,9558,10574,14410,3632,5759,7189
2022-03-25,4059,9750,2407,17737,8475,3178,18496,11871,4702,6350,7397,3690,10202,4751,17252,9461,3039,2924,6222,2653,3071,6050,3580,5003,5350,2182,19390,11875,10398,6763,953,10743,4264,6396,5295,2657,10080,10312,12883,3937,18010,3140,11855,11004,5497,NA,5720,5802,12092,6997,11304,10928,4535,9287,4600,7584,6881,5057,10375,7881,8934,8858,8056,8365,13326,3643,5850,6297
2022-03-26,2249,6069,1544,9326,6548,2667,15265,7341,3052,3395,3956,2636,4659,3024,8843,4332,1862,1878,4357,1456,1262,2607,1487,3061,3955,1559,12733,6686,5984,4981,1376,9274,2677,4858,3498,1935,6998,7175,8486,4882,11087,2175,10074,6927,3638,NA,4132,3437,8713,5138,9066,8435,3272,5754,2779,4868,4289,4582,6091,4720,6670,5768,4159,2038,7119,2530,4715,3629
2022-03-27,1639,4303,1125,7236,4414,2114,11669,4500,2218,2243,2940,1143,3555,2391,6591,3319,1408,1700,3135,1030,943,1877,1208,2274,2840,1208,10382,5062,4450,3494,1016,6323,1868,3307,2501,1604,5008,5960,5399,2172,8139,1621,5362,4353,2739,NA,3162,2848,5606,3609,6234,5947,2320,4598,1913,3414,2889,2757,4460,3173,4657,4152,2813,1662,5135,1759,3288,2652
2022-03-28,4294,9322,2861,17823,7082,2532,21039,12349,5057,6567,7418,3689,10524,4831,17140,9259,2926,2725,5446,2885,3085,7068,3853,4782,5423,1983,18472,11847,11252,6631,589,8469,4287,6026,5679,2938,9017,9289,13408,3331,15584,2996,8647,10885,4974,NA,5260,5921,10026,8753,8895,10745,5200,9185,4159,7674,6587,4565,10331,7987,8372,8481,7687,10567,13297,3244,4879,6725
2022-03-29,4741,10155,3164,18983,7785,2781,24306,15134,5522,7392,7926,4052,11316,5177,18161,9659,3178,3002,5922,3274,3103,7502,4672,5264,5936,2202,20157,12865,12111,7291,804,9470,4672,6560,6025,3145,10186,10308,15331,6740,17045,3324,9823,12725,5535,NA,5632,6220,11464,9440,8564,11333,5757,9746,4656,8536,7086,4934,11191,8659,9238,9161,9183,10840,14108,3577,5819,7398
2022-03-30,4562,10014,3157,18345,8054,2881,24360,13266,5649,7252,7737,4023,11004,5120,18167,9770,3142,2959,6097,3195,3083,7515,4211,5136,5884,2201,20071,12922,12237,7643,817,9629,4598,6822,6077,3121,10215,10620,14536,3835,16695,3243,10321,11548,5597,NA,5707,5970,11042,9702,9152,11067,5771,9776,4753,8405,7192,4832,11155,8957,9478,9131,11084,10169,14276,3685,5905,7598
2022-03-31,4907,9689,3104,18180,7991,2878,23750,13553,5636,7074,7843,3958,10976,5063,18363,9717,3242,3087,6066,3175,3142,7517,4323,5128,6201,2282,19795,12752,12191,7359,668,9886,4576,6903,6093,3157,10368,10734,14685,3821,17315,3376,10198,11722,5309,NA,5938,6226,11348,10101,9037,10680,5837,9782,4787,8524,7298,4995,11104,8801,9531,9234,9711,10151,14327,3720,5686,7776
2022-04-01,4811,9907,3041,18416,8635,3247,19882,11854,5591,6433,7225,4186,9934,5192,17688,9490,3186,2954,6530,2683,3036,6185,3631,5147,6145,2377,20277,12616,11724,7713,1001,11062,4430,6876,6206,3205,10162,11048,13068,3818,17957,3424,11603,10146,5703,NA,6107,6133,12240,10130,9698,10330,5707,9814,4516,8407,7052,5795,11203,8539,9135,9525,8318,8504,13774,3900,5782,7842
2022-04-02,2130,6165,1676,9102,6415,2927,15098,6746,3077,3368,3944,2739,4704,3166,8516,4273,1972,1881,4954,1402,1309,2577,1524,3083,4199,1506,12424,6771,6150,5074,1779,9645,2626,4861,3463,2054,7036,7974,8516,4638,10947,2351,10340,6435,3583,NA,4203,3441,8669,6004,7885,7784,3230,5898,3089,4834,4236,4849,5952,4535,6389,5903,4469,2087,7059,2730,4564,3591
2022-04-03,1561,4512,1163,6789,3988,1997,11306,4107,2209,2163,2664,1771,3461,2431,6406,3235,1303,1367,3203,981,872,1890,1096,2296,3016,1154,9882,4894,4375,3478,959,6370,1868,3334,2692,1398,4974,5648,5775,2088,8025,1561,6548,5408,2904,NA,3205,2656,5421,4219,5118,5006,2201,4551,2028,3408,2855,2954,4501,3336,4265,4233,2774,1453,5162,1893,3212,2494
2022-04-04,4234,9413,2845,17220,6759,2572,21007,11946,4975,6775,7228,3555,10539,4920,17252,9200,2915,2589,5456,2924,3058,7249,3686,4802,5478,2027,17250,12034,11171,6385,868,8697,4312,5848,5606,2881,8709,9953,13505,3577,14925,3029,8730,10619,5265,NA,5081,5816,9447,8882,8578,9340,5077,9298,3991,7785,6700,4024,10637,8179,8095,8569,8203,9346,13429,3300,4414,7453
2022-04-05,4498,10314,3252,18032,7610,2794,23528,15237,5738,7376,7779,4063,11199,5098,18500,9697,3224,2978,6195,3437,3299,7571,4330,5060,6083,2249,18905,12563,12377,7088,1097,9607,4932,6682,6180,3159,9967,10356,15485,6395,16963,3378,9832,12374,5760,NA,5868,6285,11323,9708,9376,10788,5814,9869,4730,8744,7110,4840,11206,8783,8827,9276,9495,10233,14301,3722,5876,7739
2022-04-06,4441,10298,3199,17526,7676,2668,23470,13427,5758,7355,7984,3979,11044,5116,18409,9937,3107,2974,6224,3348,3264,7344,4205,5072,6016,2267,19232,12554,12227,7140,1090,9756,4632,6747,6111,3093,9902,10552,15156,3865,17218,3309,10241,12063,5562,NA,5812,6095,11050,9981,9560,11156,5655,9717,4701,8388,7105,4808,11091,8986,9017,9211,9878,9973,14426,3861,5626,7812
2022-04-07,4554,9701,3299,17142,7807,3069,23672,13678,5530,7010,7859,3926,10916,4971,17565,9481,3274,3092,5911,3127,3068,7304,4148,5269,5806,2260,20189,12463,11586,7173,592,9557,4365,6706,5800,3135,10285,10140,14367,3585,18408,3197,9972,11122,5080,NA,6153,6254,11510,9393,9781,12247,5732,9416,4697,8220,7132,4931,10866,8406,9504,9211,9890,10000,14114,3581,5254,7620
2022-04-08,4166,9960,2974,17466,8434,3098,21276,11717,5482,6584,7565,4114,10361,5186,17484,9482,3248,2875,6352,2846,2999,6931,3624,5161,6066,2328,19025,12539,11271,7547,893,10641,4447,6930,5657,3268,10376,10473,14117,3946,17594,3405,11147,11166,5450,NA,5980,6071,11170,9516,9576,10922,5792,9817,4631,8079,7077,5386,11073,8530,9362,9406,8278,8291,15755,3760,5888,7648
2022-04-09,2154,6470,1757,9661,6769,3323,15525,5584,3346,3595,4024,2710,4798,3068,8458,4367,2075,1846,4716,1474,1320,2411,1577,3192,4240,1625,12877,6981,5988,5299,1495,9998,2634,5290,3872,2161,8211,7662,10527,2905,11690,2379,11115,7002,3650,NA,4491,3280,8311,14481,18231,8247,3342,5835,3103,6131,4669,5222,6024,4822,7048,5883,4695,2113,7211,2782,5922,3739
2022-04-10,1695,4631,1207,7407,4153,2137,10465,4007,2333,2204,3029,1971,3675,2465,6552,3054,1390,1384,3444,953,925,1907,1077,2321,2948,1226,9725,5062,4543,3486,1071,6490,1802,3485,2711,1569,4737,5653,5381,2016,8307,1685,6805,3961,2821,NA,3293,2608,5934,3782,6265,5291,2432,4820,1958,3352,2848,2944,4513,3186,4507,4411,2821,1509,5229,1753,3927,2664
2022-04-11,4079,9823,2932,17273,6957,2478,20276,14218,5352,7135,7633,3919,10522,5022,17643,9318,2870,2665,5825,3106,3223,7324,3266,4843,5652,2157,17546,12279,11606,6761,963,9151,4350,6077,5763,3013,9072,9888,14802,6210,15767,3150,9533,12467,5526,NA,5554,5891,10446,9124,8839,9889,5432,9689,4379,8328,6705,4968,10527,8378,8188,8692,8105,9272,13826,3518,4869,7373
2022-04-12,4507,10131,3121,18064,7599,2646,23120,12735,5736,7089,8095,4181,11015,5107,18191,9752,3084,2919,6299,3316,3378,7599,3883,5070,5991,2241,18241,12623,12309,7203,1163,9504,4713,6636,5970,3297,9905,10384,14871,3762,16735,3368,10060,11595,5423,NA,5815,6038,11006,9627,9484,10953,5545,9624,4713,8259,7102,4779,10922,8670,8912,9044,9872,10076,14286,3693,5801,6500
2022-04-13,4498,9777,2973,18245,7891,2779,22991,13126,5543,7062,7899,4203,10477,5141,17610,9736,3020,2950,6022,3168,3225,7296,3891,5076,6022,2151,18920,12706,12119,7283,729,9869,4538,6606,5825,3105,10158,10170,14445,3757,17532,3258,10007,11006,5249,NA,5722,5868,10859,9527,9919,10944,5714,9626,4753,8058,7271,4972,10697,8583,9221,9238,10192,9703,14166,3597,5743,7485
2022-04-14,4333,10126,3163,19066,8488,3015,23720,13007,5665,6843,7885,4109,10457,5156,17672,9879,3146,3150,6235,3186,3211,7352,3240,5154,6302,2330,17805,12714,12277,7834,849,10896,4545,7205,6005,3154,10856,10842,15143,3926,18644,3402,11188,11659,5436,NA,6147,6148,11930,9706,10472,11619,5922,10182,4773,8440,7328,5528,10749,8632,9576,9580,10077,8928,14257,3834,6202,7740
2022-04-15,2570,7076,1726,9577,6576,2886,15915,8655,3461,3814,4793,3010,5519,3322,10385,5063,2154,2183,5086,1625,1766,3210,1475,3451,4369,1623,13442,7916,7268,5473,1970,9525,2742,5164,4181,2058,7729,8821,9691,6174,13288,2587,11264,9247,4350,NA,4787,3808,10273,5741,8323,8645,3421,6569,2982,5815,4576,4321,6957,5074,6955,6598,5156,2393,7891,2776,4843,4118
2022-04-16,2081,5990,1469,8773,5748,2534,13572,6640,2920,3009,4080,2415,4197,2794,8040,3916,1783,1657,4229,1154,1031,2450,1048,2782,3861,1374,11856,6481,5753,4570,1750,8877,2352,4340,3430,1772,6303,7092,8070,5581,11059,2305,9420,6925,3501,NA,4017,3134,8509,5261,8154,7909,3046,5607,2758,4836,3803,4434,5821,4219,5775,5467,4167,1829,6530,2319,6367,3362
2022-04-17,1444,3930,1114,5504,3636,1787,9793,4388,2033,1901,3611,1694,3511,2235,5921,2675,1205,1080,2894,794,730,1815,673,2002,2560,1014,8435,4649,4128,3087,1596,5634,1545,2928,2135,1233,4410,5590,5369,1960,4420,1538,6102,3779,2115,NA,2964,2298,4485,3601,6189,4845,2008,4311,1791,2507,2552,2675,4235,2924,4097,4063,2825,1293,4738,1603,3289,2307
2022-04-18,2072,5903,1239,8332,4220,2034,11462,6339,2762,2830,3701,2288,4246,2940,9916,4294,1492,1550,3711,1200,2150,3299,1012,2543,3079,1130,10278,6507,5725,3693,1557,6445,2178,3499,3203,1634,5027,6510,6561,2274,10900,1962,6790,5042,4093,NA,3412,3002,7266,4690,6842,6991,2600,6010,2385,4424,3410,2853,5442,4073,4449,5199,4364,1876,6804,2044,3878,3117
2022-04-19,4169,9206,3025,17610,7494,2668,22667,14680,5086,6610,7497,3686,8960,4560,16413,8964,3024,2854,5656,3032,3022,6707,4061,4896,5580,1990,16824,11474,11450,7085,592,8673,4244,6344,5716,3010,9579,9221,14145,6638,15796,2965,9422,10925,4964,NA,5800,5822,10703,8856,8815,10820,5478,8817,4156,7844,7076,4290,9975,7845,9053,8359,9325,8676,13450,3513,5841,6976
2022-04-20,4373,10064,3090,17960,7960,2884,24031,13160,5718,7060,8014,4021,9518,4943,17692,9882,3095,2925,6440,3288,3371,7389,3939,4948,6058,2191,18099,12929,12177,7710,1055,10146,4685,6915,6347,3214,9720,10590,14519,4016,16797,3185,11569,11203,5767,NA,6069,5788,10937,9745,10671,11924,5699,8652,4418,8157,7514,5105,10831,8683,9517,9233,10578,7916,13985,3827,5778,7617
2022-04-21,4498,10058,3184,17816,8451,2950,24362,15677,5622,7116,8005,4081,9275,4936,17689,9122,3188,3209,6216,3266,3312,7666,3983,5124,6125,2299,17842,12838,12100,7651,842,10109,4616,6942,6222,3224,10117,10636,15621,6923,18109,3425,10835,12520,5850,NA,6167,5948,11785,9697,10954,11464,5974,9553,4564,8841,7410,5396,10524,8649,9892,9125,11046,7853,14332,3782,5919,7593
2022-04-22,4049,10348,2578,16578,8329,3194,22158,12037,5162,6761,7377,3823,9257,4803,17200,9385,3032,2857,6628,3000,3074,7051,3374,4919,5992,2132,18648,12479,11288,7096,1461,11273,4427,6947,5794,3178,9599,10911,14569,4151,17418,3359,11881,11512,6149,NA,5891,5738,11791,10530,11213,13586,4907,9259,4388,8340,7094,5806,10267,7985,9189,8978,9475,7328,13642,3911,6188,7503
2022-04-23,2209,6376,1512,9336,6920,2788,16078,6054,3241,3468,4551,2649,5024,3055,8975,4714,2001,1827,5006,1409,1342,2669,1461,3177,4101,1528,13057,7281,6295,5487,3229,9857,2615,5133,3639,2095,7834,7811,8550,3039,11114,2440,11255,6281,4207,NA,4590,3367,8698,7116,15866,7504,3421,6103,2941,4750,4524,4412,6364,4831,6958,6269,4583,3276,7382,2831,4972,3946
2022-04-24,1598,5026,1241,6862,4272,1758,11751,6064,2449,2621,3136,2058,3867,2480,6803,3281,1360,1341,3564,1204,1029,1978,1006,2202,2975,1154,9466,5356,5197,3464,2768,6486,2094,3475,2827,1601,4960,5798,6398,4786,7561,1761,6743,5202,3274,NA,3353,2638,6086,5189,6121,5185,2518,4759,2050,4031,2903,3181,4579,3501,4396,4480,2880,2301,5625,1972,3457,2662
2022-04-25,4298,9612,2831,16477,6471,2260,18972,12611,5221,6675,7373,3660,9950,4890,17159,9196,2782,2615,5587,2874,3159,7310,3577,4482,5304,1946,16063,11999,11053,6462,953,8716,4238,5989,5756,3007,8721,9607,13468,4267,14383,3109,8721,10451,5385,NA,5267,5542,9611,8750,8581,12275,5272,9329,4105,7508,6425,4059,10431,8139,8037,8126,8418,7900,13319,3324,4946,7229
2022-04-26,4197,10067,3150,17841,7422,2691,21910,12868,5533,6918,7612,3938,10087,5083,18119,9737,3004,2826,5980,3253,3319,7561,3800,4811,5923,2159,17247,12085,11958,7086,1046,9141,4511,6548,5926,3138,9656,10654,14342,3658,16392,3303,9874,10948,5677,NA,7293,5625,10561,9491,9395,10284,5649,9601,4461,8048,7116,5019,10645,8574,8970,8558,9848,7714,14305,3709,5907,7547
2022-04-27,4249,9889,3004,18480,8115,2843,21551,13479,5596,6984,8407,3995,10054,5138,17649,9704,3074,3028,6251,3153,3259,7507,3600,5030,5990,2198,18365,12511,11861,7612,843,9695,4535,6789,5925,3143,10679,10623,13800,3790,18060,3299,10593,11591,5406,NA,5965,5589,11072,9359,11802,11216,5730,9507,4569,7914,7403,5414,10743,8491,9763,8622,10709,7658,14325,3757,5933,7760
2022-04-28,4182,10583,3242,18717,8506,2926,23373,13384,5825,7234,8295,4343,10277,5199,18828,10035,3169,2999,6637,3344,3372,7820,3323,5011,6310,2278,18617,13264,12671,7706,1215,10681,4803,7201,6424,3264,10910,11921,15127,4564,17964,3558,11354,11857,5918,NA,6183,5825,12040,10180,12107,11986,6074,10247,4929,8551,7626,6214,11167,8990,9706,9389,10738,7022,14813,3862,6130,7934
2022-04-29,4031,10685,3077,17879,8718,3315,22998,13465,5647,7351,8035,4274,9951,5283,18534,9842,3116,3054,6889,3121,3303,7397,3345,5088,6245,2387,18719,13258,12033,8048,1508,11533,4686,7142,6213,3294,10558,12276,15926,7057,17398,3565,12609,12584,6210,NA,6293,5982,12145,10605,11220,11653,6102,10342,4820,9190,7476,6476,11238,8965,9921,9744,9364,6457,14247,4114,6294,7992
2022-04-30,2339,6931,1583,9691,6468,2737,17713,5897,3436,3727,5534,2747,5412,3184,10048,4950,2023,2068,5163,1508,1466,2910,1776,3290,4332,1642,13659,7568,6474,5504,2262,10215,2811,5381,3954,2197,7444,9014,9633,3133,10822,2563,11133,6901,4112,NA,4577,3602,8879,6850,9330,8729,3502,6397,3199,5119,4236,5433,6741,5107,6983,6457,4495,2624,7616,2765,7406,4078
2022-05-01,1865,5956,1466,7316,4521,2038,13948,5373,2743,2949,4928,2242,4283,2824,7722,3640,1628,1727,4244,1260,1161,2372,1222,2518,3340,1327,10220,5988,5281,4000,2264,7476,2196,4108,3300,1702,5450,7225,7807,3402,8105,1958,8520,5972,3774,NA,3741,3001,6542,6174,7333,7441,2512,5311,2311,4016,3196,4018,5326,4100,5587,5236,3497,1882,5992,2287,3783,3121
2022-05-02,3426,9412,2730,16380,6675,2363,19201,11746,5013,5823,7373,3695,9129,5006,16784,8927,2707,2563,5602,2774,3256,7056,3050,4222,5293,1926,15761,11615,11063,6299,1074,8757,4108,5988,5492,2736,8773,10509,13152,3897,14649,3130,8841,10064,5374,NA,5271,4941,9962,8809,9460,9248,4778,9108,3872,7497,6180,4944,9881,7776,7933,8684,8756,5786,13183,3418,5371,6979
2022-05-03,3854,8661,3113,13721,7295,2732,25822,13664,5586,7139,7170,3246,7727,4640,18221,9606,2854,2735,4793,3373,3446,7557,3449,4669,5974,2208,14462,13041,12371,7055,1220,9248,4018,6459,6060,2654,9902,12530,15341,6255,13764,2794,9861,11976,5838,NA,5874,5636,10339,9383,9572,8914,5289,9970,4430,8463,7032,4090,10683,8741,9490,8419,9111,4999,13081,3145,5946,6696
2022-05-04,3784,10168,3165,17330,7928,2755,21332,14840,5666,7370,8459,4274,9421,5214,18558,9858,2962,2860,6316,3287,3428,7553,3353,4776,5981,2224,17169,12825,12541,7249,966,9746,4792,6819,6126,3195,10314,10899,15398,6157,16897,3434,10555,12174,5825,NA,5880,5272,11530,9597,12283,10814,5747,9760,4687,8656,7326,5554,10696,8924,9235,9442,11165,5986,14502,3906,5903,7811
2022-05-05,4080,10841,3353,18649,8491,3083,22430,14846,6068,7569,8988,4413,9883,5383,19410,10295,3097,3122,6748,3522,3450,7829,3400,5017,6215,2396,18332,13555,12927,7807,1418,10749,5004,7185,6608,3394,10611,12143,15754,5423,18874,3575,11508,12237,6235,NA,6153,5508,13337,10058,12225,11558,6000,10363,4673,9108,7522,6050,11369,9324,9677,10220,11194,5555,14788,4014,6698,8178
2022-05-06,3721,10656,2962,17719,8321,3305,21145,11795,5798,6676,8404,4222,8700,5192,18033,9614,2913,2956,6782,2906,3228,7324,2649,4841,5727,2285,17634,13093,12108,7192,1630,11180,4480,7153,6009,3049,10319,11812,14348,4112,18331,3542,12234,11128,6285,NA,5916,5375,12811,9976,11972,11744,6073,9867,4547,8851,6987,6385,10675,8672,9882,10069,8830,4905,14243,3857,6825,7842
